address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
Konsankuja 19,"Raunistulan puolella ratasillan alla on useita huumeruiskuja, jotka olisi hyvä käydä siivoamassa.",60.46100309194573,22.277658982167978,2019-03-19T11:21:15.083Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,257559,closed,"Kiitos viestistänne.
Siivottu.
Terveisin Destia Oy.",2019-03-21T05:33:11.623,2019
Lokinkatu 6,"Pyöräilijöiden määrä Aurajoen kävelyreitillä on taas kevään tullen räjähtänyt. Paikalle pitää saada paremmat liikennemerkit, että tyhmempikin tajuaa ettei sinne ole pyörällä asiaa.",60.45570564021022,22.276304667541417,2019-03-22T14:10:42.853Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,257834,closed,"Kiitos palautteesta 

Tuolla on jo liikennemerkki ""Jalkakäytävä"" (merkki nro 421). Muut kuin jalankulkijat ja tieliikennelain 8. pykälän 2. momentissa ja 45 pykälässä mainitut tienkäyttäjät eivät saa käytää merkillä osoitettua jalkakäytävää.  

Meille on tullut myös päinvastaisia näkemyksiä ja pyyntöjä siitä, että pyöräily rantaväylällä pitäisi sallia. 

Terveisin 
Turun kaupunki 
kaupunkiympäristötoimiala 
kaupunkisuunnittelu ",2019-03-29T13:35:28.443,2019
,Tuulensuunkatu Itäharjulla kaipaa välitöntä lanausta. Alueella tehtävien viemäritöiden raskas liikenne ja vesisateet ovat möyhentäneet sorakadun ajokelvottomaan kuntoon.Kuopat kuin kranaattiiskujen jäljiltä. ,60.45145021769625,22.308112598051547,2019-03-18T15:47:13.703Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257489,closed,"Kiitos palautteestanne, 
tarkastamme kohteen korjaamme tilanteen.

Terveisin 
KUntec",2019-03-26T07:53:09.867,2019
Stålarminkatu 7,Stålarminkatu 7:n kohdalla ajoradassa on iso kuoppa.,60.43920908142299,22.25936197375184,2019-03-20T09:25:03.22Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257634,closed,"Kiitos palautteestanne! Asfalttireikäpaikkaukset ovat käynnissä. Urakoitsijamme paikkaa reijän mahdollisimman pikaisesti.

Ystävällisesti
Turun Kaupunkiympäristötoimiala
Kunnossapito",2019-03-20T19:26:38.673,2019
Eerikinkatu 23,Eerikinkatu 23 - 25 kohdalta puuttuu katuvalaisimia.,60.44869653491309,22.26099125057495,2019-03-21T08:30:28.13Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,257702,closed,"Kiitos palautteestanne. 
Pyydämme urakoitsijaa korjaamaan valaisimen kuntoon.

Terveisin 
Turun kaupunki 
Kaupunkiympäristötoimiala 
kunnossapito ",2019-03-21T13:41:14.61,2019
,"Ehdotus, että Myllyyn saataisiin asiakaspalvelupiste, josta voi ostaa kortteja.",,,2019-03-20T12:59:57.87Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,257659,closed,,2019-03-20T15:12:52.033,2019
,"Usein kysyttyjen kysymysten kohdassa 6.2 sanotaan ”Saanko ajaa pyörällä missä haluan? ... Käyttöehtojen mukainen käyttöalue on Turku”.

Käyttöehdoissa tästä puhutaan luvussa 7: ”Vuokrapyörien palauttaminen käyttöalueen ulkopuolelle on kielletty. Käyttöalue on se kaupunki, jossa pyörä on vuokrattu.”

Tarkoituksena on varmaankin määritellä, että pyörää ei saa viedä Turun ulkopuolelle. Kuitenkaan ainakaan käyttöehdot eivät eksplisiittisesti kiellä käymästä pyörällä kaupungin rajojen ulkopuolella, ne vain kieltävät pyörän _palauttamisen_ käyttöalueen ulkopuolelle. Ainoa määritelmä käyttöalueellekin on vain tuo jälkimmäinen virke.

Usein kysyttyjen kysymysten lukeminen selventää asiaa, mutta UKK:n hyväksyminen tai edes lukeminen ei ole edellytyksenä pyörien käytölle.",,,2019-03-22T16:01:39.71Z,eac929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Kaupunkipyörät,257842,closed,"Hei ja kiitos palautteestasi.

Käyttöehdoissa kaupunkipyörien käyttöalueeksi on määritetty se kaupunki, josta pyörä on vuokrattu eli Turku. Emme valvo kaupunkipyörien liikkeitä, minkä vuoksi emme suoraan kiellä käyttöä Turun ulkopuolella. Pyörän palauttaminen virallisen aseman ulkopuolelle on ehdottomasti kielletty ja tällaisesta toiminnasta käyttäjää voidaan rankaista sakkomaksulla.

Usein kysyttyjen kysymysten lukemista ei käyttäjältä odoteta. Kukin käyttäjä hyväksyy käyttöehdot ja näin ollen on velvoitettu toimimaan käyttöehdoissa määrätyllä tavalla, oli hän lukenut käyttöehdot tai ei. 

Ystävällisin terveisin
Föli-fillarit-tiimi
Turun kaupunki",2019-05-09T08:44:29.907,2019
,Gdanskin puistossa pystyyn kuolleita puita ainakin Varnankatu 4 kohdalla,60.46207463722894,22.215013088939,2019-03-18T10:11:00.627Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,257449,closed,"Hei, 
kiitoksia palautteesta ja pahoittelut, kun vastaaminen on kestänyt.

Emme havainneet kohteella pystyyn kuolleita puita. Tulemme käymään kesän aikana alueen puustoa paremmin läpi.

Terveisin.
Turun kaupunki
Kaupunkiympäristötoimiala",2019-05-21T13:28:43.133,2019
Vanha Tampereentie 159,"Vanhalla Tampereentiellä on tien reunassa ollut jo muutaman vuoden vauriokohta joka on taas kasvanut vaarallisen isoksi ja syväksi. Liedon suuntaan mennessä vaurio on juuri ennen Jousitarhan liittymää, kaistan oikealla reunalla. Vauriota on paikattu viime vuosina ainakin kaksi kertaa huonolla menestyksellä. Voisikohan tuon laittaa kerralla kuntoon?",60.48046945875257,22.2994407306335,2019-03-21T09:31:16.09Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257710,closed,"Kiitos palautteestanne, olemme käsitelleet sen ja ryhdymme tarvittaviin toimenpiteisiin.

Terveisin 
Kuntec",2019-03-26T08:15:11.643,2019
Hämeen valtatie 166,"Jaanintien alikulut ovat likaiset, ja lasinsirujakin löytyy.",60.46323674136137,22.333170477024797,2019-03-19T11:31:07.107Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,257560,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec Oy",2019-03-19T15:27:06.663,2019
Ratapihankatu 40,"Mm. ratapihankadulla on kallistukset tehty väärin, vedet valuvat tien reunaan lätäköiksi joita autoilijat sitten piittaamattomuudessaan roiskivat ihmisten päälle. Tien matalin kohta kuuluu  olla keskellä tietä jolloin lätäköistä ei ole mitään haittaa. Korjattava HETI.
",60.45385545094216,22.254903614051848,2019-03-20T13:25:44.18Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257661,closed,"Kiitos palautteestanne! Pääpiirteissään kadun korkein kohta on kadun keskellä. Reunakivilinjan vieressä on matalin kohta, jossa yleensä aina hulevesikaivot sijaitsevat. Näin katualueen vedet valuvat reunakiven viereen, josta ne edelleen valuvat hulevesikaivoihin. Ratapihankatu on rakennettu katusuunnitelman mukaisesti.

Ystävällisesti
Turun Kaupunkiympäristötoimiala
Kunnossapito",2019-03-20T19:16:42.157,2019
,"Lieto L5 linja aamubussi Yliskulmalta saukonojan Koulun kautta koulukeskukseen ja Jokilaakson koululle. 
Toinen lapsistani on Taatilan koulussa toisella luokalla ja toinen esikoulussa Jokilaakson koululla. Olin kovin tyytyväinen, kun aamuisin oli sama kuljettaja (annoinkin tästä aikaisemmin positiivistä palautetta). Nyt jokusen viikon ajan kuljettaja on vaihtunut. Tänään oli ihan ensikertalainen, kun ajoi harhaan heti ensimmäisessä risteyksessä, kun olin lapset saattanut bussiin. Kuljettaja oli lasten mukaan ajanut lujaa. 
Melkoista turvattomuutta tällainen aiheuttaa.",,,2019-03-19T16:33:21.513Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,257594,closed,"Hei, 
kiitos palautteestanne,pahoittelemme. Ikävä kyllä joskus tulee tilanteita että joudutaan laittamaan kuljettaja yllättäen reitille joka ei olekaan hänelle tuttu, siksi myös kuljettajia vaihdetaan että oppivat mahdollisimman monta reittiä tuntemaan. Tietysti koululaislinjalla olisi hyvä jos olisi aina sama tuttu kuljettaja, olemme välittäneet viestinne kyseistä vuoroa operoivaan yhtiöön myös käsiteltäväksi kuljettajan kanssa ja perehdyttämään häntä reittiin paremmin.

Ystävällisin terveisin
TLO Oy",2019-03-22T13:51:42.997,2019
,Virmuntie 2:n kohdalla on ollut liikennemerkki maassa pitkällään jo kuukausia.,60.45834778698823,22.324152037885415,2019-03-18T09:45:48.587Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,257447,closed,"Kiitos palautteestanne, asia on hoidettu.

Taitaa olla merkki paikoillaan jo. 

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala",2019-03-26T10:36:43.78,2019
Brahenkatu 14,"Hei, laitan taas vikailmoituksen Brahenkadun ja Maariankadun risteyksessä keskustaan päin tultaessa olevasta linja-autopysäkistä 13. Pysäkin kohdalla on jo Pitkään ollut isoja kuoppia ja katu on painunut. Voisiko joku nyt viimenkin käydä täyttämässä em. kuopat ja painumat ennenkuin joku rikkoo linja-autonsa siinä. Kiitos",60.454618789474274,22.267279300294216,2019-03-20T06:09:02.343Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257612,closed,"Kiitos palautteestanne! Tähän aikaan vuodesta asfalttiasemat eivät ole auki ja asfalttireikien paikkaus on haastavaa. Kyseisen pysäkin asfalttireikiä on korjattu useasti lähiviikkojen aikana, mutta kylmien säiden ja kylmän maan vuoksi lämmin- ja kylmäasfalttipaikat eivät pysy. Ensi viikolla saamme paikattua kohdan valuasfaltilla, siihen asti paikkaamme kohtaa väliaikaisin menetelmin. 

Ystävällisesti 
Turun Kaupunkiympäristötoimiala 
Kunnossapito
",2019-03-20T19:38:19.75,2019
,Runkolinjauudistuksen jälkeenkin Ilpoisista olisi ehdottomasti päästävä bussilla nykyiseltä päätepysäkiltä keskustaan. Linjaa ei pidä lakkauttaa! ,,,2019-03-17T16:05:18.233Z,efc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Joukkoliikenteen yleinen palaute,257412,closed,"Hei,
kiitos palautteestanne! Se on toimitettu eteenpäin joukkoliikennesuunnitteluun tiedoksi. 

Ilpoisten alueen reittivaihtoehtoja vielä mietiään ja vaihtoehtoja selvitellään. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-03-18T14:24:43.04,2019
,Ruususuklaankuja 11 edessä on katulamppu . Se paistaa suoraan ikkunastamme sisään. Se pitäisi mahdollisimman nopeasti käydä kääntämässä kadullepäin! Kiitos. ,60.487599915602495,22.289873539189237,2019-03-18T20:00:17.467Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,257500,closed,"Kiitos palautteestanne. 
Vika korjattu.

Terveisin 
Turun kaupunki 
Kaupunkiympäristötoimiala 
kunnossapito  ",2019-03-19T11:35:15.783,2019
,Ihmetyttää Kuntec osaamista. Kataraistentien ja Varsinais-Suomenkadun risteyksessä on ollut pitkään kaukolämpöverkon korjauskohde. Vilkas risteys koska kadut asuinalueen liikenteen lisäksi läpiajoväyliä. Minkäänlaista työmaa-alueesta varoittavaa liikennemerkkiä ei ole vaikka T-risteyksessä kahteen suuntaa toinen ajokaista pois käytöstä työmaan läpi kulkee suojatie. Minkäänlaista ajo-ohjausta ei ole vaikka kärkikolmion takaa ei oikealle ole lähes ollenkaan.,60.413971643674024,22.306342948212638,2019-03-21T07:03:41.47Z,fa2b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Rakentaminen ja työmaat,257691,closed,"Kiitos palautteestanne.

Kyllä työmaa-aluetta lähestyttäessä on ollut tietyömerkit, mutta laitettiin nyt vielä lähemmäs toiset tietyömerkit allennetulla nopeusrajoituksella (30 km/h). Näin selkeämpi. Leveydet molemmilla kaduilla riittää kohtaamaan kahteen suuntaan matalla nopeudella.  Pahoittelemme työmaan aiheuttamasta häiriöstä ja pyritään siihen, että kaivanto on pian ummessa.

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala ",2019-03-26T10:26:51.097,2019
,"Kohmontien ja Raivionkujan risteyksen lähettyvillä on pientareelle sekä osittain ajoradalle virheellisesti pysäköity kolaroitu punainen Honda Civic, rekisterinumero EGR-715. Auton perä on osittain ajoradalla, mikä aiheuttaa vaaraa sekä äkillisen, ylimääräisen väistöliikkeen tarpeen Kohmontietä Jaanintien suuntaan ajaville autoille. Toivon, että auton omistaja velvoitetaan siirtämään auto pois mahdollisimman nopeasti. ",60.456903855955495,22.34597139106953,2019-03-17T11:34:17.403Z,f92b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Pysäköinti,257395,closed,"Hei ja kiitos palautteestanne!
Olemme saaneet ilmoituksen ko. tapauksesta ja asiaan on jo reagoitu.
Terveisin
Turun kaupunki
Ajoneuvosiirrot",2019-03-18T14:38:58.887,2019
,"Olin perjantaina 15.03.2018 noin kello 15.20 raision keskustassa pysäkillä numero 2045. Otin bussin nro 221 Myllyyn. Kun bussi tuli, se kaahasi ja melkein missasi pysäkkin, sillä vauhti oli niin kova. Kun astuin bussiin, halusin varmistaa että bussi menee varmasti myllyyn aikaisempien vahinkojen takia kun on ottanutkin väärän bussin ja kun kun kohteliaasti kysyin kuljettajalta, että on meneekö tämä bussi Myllyyn, mieskuljettaja tönkäisee erittäin töykeästi ”en tiedä”! Koin tämän erittäin loukkaavaksi eik äkyllä ollut asiakaspalvelu ollenkaan kohdillaan...",,,2019-03-20T17:24:04.55Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,257677,closed,"Hei, 
kiitos palautteestanne, pahoittelemme. Kuljettaja toimii asiakaspalvelussa johon kuuluu mm. asiakkaiden neuvominen ja opastaminen, jota ei tässä nyt tapahtunut. Otimme yhteyttä vuoroa operoineeseen yhtiöön ja lupasivat selvittää kyseisen kuljettajan kanssa mm. asiakaspalvelussa työskentelemistä.

Ystävällisin terveisin
TLO Oy",2019-03-26T10:48:58.45,2019
,"Tänään 21.3 bussi numero 801, joka lähti Turusta 14.35 reilusti myöhässä. Taas.",,,2019-03-21T12:57:51.04Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,257755,closed,"Hei,
kiitos palautteestanne! Järjestelmämme mukaan kyseinen vuoro on lähtenyt aikataulun mukaisesti.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-04-01T16:22:13.72,2019
Eerikinkatu 26,"Siivotaanko kaupungissa enää lainkaan? Rafael Paasion aukio täynnä roskaa, roskis pursuaa tyhjentämättä, Klassikonpolun pensaskasvien maapohja täynnä roskia koko matkan.",60.44802650042824,22.25999700282725,2019-03-18T21:53:36.94Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,257502,closed,"Arvoisa vastaanottaja, palautteenne on vastaanotettu. 
Paljon kiitoksia palautteestanne.

Terveisin
Kuntec

",2019-03-19T14:49:04.983,2019
,"Yritän ma 18.3. klo 17.15 palauttaa pyörää nro 77130 kirjaston asemalle. Lukko ei toimi, joten joudun jättämään pyörän telineeseen lukitsemattomana. ",,,2019-03-18T15:19:05.04Z,f42b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Kaupunkipyörät / Föllärit,257487,closed,"Hei
 
Ikävä kuulla, että kaupunkipyörien käytössä on ollut ongelmia. Järjestelmässä on haivattu virhe, jota korjataan parhaillaan. Tämä virhe on aiheuttanut aiheettomia veloituksia. Pahoittelut tapahtuneesta. Tällä hetkellä sinulla ei näytä olevan pyörää käytössäsi, joten matkasi on päätetty ja sinua on mahdollisesti veloitettu aiheettomasti. Mikäli näin on käynyt, lähetäthän tapahtuneesta sähköpostiin saapuneen kuitin meille hyvitystä varten.
 
Pahoittelemme aiheetonta veloitusta ja tästä aiheutunutta vaivaa.
 
Ystävällisin terveisin
Föli-fillarit-tiimi
Turun kaupunki",2019-03-20T15:37:28.773,2019
Raskinpolku 3,"Hei
 
Liitteenä kuva Runosmäestä Raskinpolun päästä jossa lumet on aurattu kaupungin puhtaanapidon toimesta Raskinpolku 3 tontille.

Minusta tämä ei ole tarkoituksen mukaista ja aiheuttaa yhtiölle Asunto Oy Raskintornit haittaa ja lisätyötä nurmikolta poistettavan sepelin muodossa.

Aikaisempina vuosina ongelmaa ei ole ollut, mutta nyt uuden aliurakoitsijan toimesta lumet kasattu eri paikkaan suoraan taloyhtiön tontille.
 
Ystävällisin terveisin",60.48981004978816,22.25891792413194,2019-03-20T14:30:57.18Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,257670,closed,"Kiitos viestistänne.
Välitetään viesti auraajallemme.
Terveisin Destia Oy.",2019-03-21T14:14:25.14,2019
Karstakuja 10,"Karstakuja on jäänyt auraamatta. Kujalla ei käydä auraamassa, vaikka mm. viereisellä Kärmelänkadulla käydään.",60.543542551196765,22.35524779628295,2019-03-21T08:42:19.43Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257705,closed,"Kiitos viestistänne.
Tarkistetaan tilanne ja tehdään tarvittavat toimenpiteet. Välitetään viesti myös auraajallemme.
Terveisin Destia Oy.",2019-03-21T13:46:56.35,2019
,"Humalistonkadun roskiksia ei ole tyhjennetty reiluun viikkoon. Humalistonkatu 7:n bussipysäkin vieressä oleva roskis on huono, roskis on aina täynnä sen ’suun’ takia ja roskat leviävät ympäriinsä. Roskis olisi hyvä vaihtaa paremmaksi. ",60.450973497812555,22.258930632350932,2019-03-18T04:43:11.743Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,257422,closed,"Kiitos palautteestanne!

Selvitämme asiaa tyhjennyksestä vastaavan urakoitsijan kanssa.

Ystävällisin terveisin, 

Kaupunkiympäristötoimiala, kunnossapito",2019-03-18T12:03:10.163,2019
Tikankatu 17,Tikankatu 26:n kohdalla kaivonkansi on koholla ja kolisee.,60.44212176815109,22.33515170092196,2019-03-18T08:11:11.563Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,257437,closed,Hoidettu,2019-03-22T12:42:41.923,2019
,"Hei,
tiedoksi, että Kivikukkaron vieressä olevan suihkulähteen takana olevassa istutuspenkissä makaa liikennemerkki. 
",60.450433127761,22.260214804334915,2019-03-21T11:44:30.243Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,257739,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
KUNTEC",2019-03-22T13:23:22.17,2019
,"Nykyään kun jättää vikailmoitusta fölipyörästä, niin yhtenä vaiheena vika.foli.fi kysyy ”Mikä on
aseman nimi?”.

Okei, reittioppaasta katsoen asemilla todella on jotkut nimet, mutta en ainakaan nopealla vilkaisulla löytänyt itse asemalta mitään nimitietoa. Toisekseen: miksi minulta tällaista tietoa kysytään, eikö pyörän todellinen sijainti löydy jo annetun pyörän numeron perusteella?",,,2019-03-21T16:08:43.457Z,eac929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Kaupunkipyörät,257773,closed,"Hei ja kiitos palautteestasi.

Olet oikeassa, asemassa ei toistaiseksi ole nimitietoa, mutta tulemme lisäämään sen kevään aikana. Pyörän sijaintitiedot näkyvät pääsääntöisesti pyöränumeron perusteella, mutta on myös tapauksia, jolloin pyörä ei kirjaudu asemalle oikein, eikä pyörää välttämättä voida numeron perusteella jäljittää, joten aseman nimi tai numero on näitä tilanteita varten hyvä liittää vikailmoitukseen. 

Ystävällisin terveisin
Föli-fillarit-tiimi
Turun kaupunki",2019-04-01T10:55:03.303,2019
Suolakankareenkatu 11,Suolakankareenkatu on erittäin kuoppainen.,60.477839904204124,22.27202027818248,2019-03-22T09:06:26.447Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257805,closed,"Hei,

27.03.2019 Pirjo Hurvi soitti uudestaan samasta asiasta. Katua ei ole käyty vielä hoitamassa..
Autot vaurioituu pohjasta, asiakas aika tuohtunut.

Terveisin Kaupunkiympäristötoimiala asiakaspalvelu",2019-03-27T11:02:54.12,2019
Pääskyvuorenkatu 28,Pääskyvuorenkatu ja Peronkatu ovat kuoppaiset.,60.45093860328522,22.31697224709623,2019-03-18T13:17:04.653Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257473,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec",2019-03-22T13:49:15.577,2019
,Mäkikadulla ja Tarkk'ampujan kadulla on isoa kuoppia tiessä. Tarvitaan pikaista katujen höyläystä.,60.452205971286155,22.30443761776067,2019-03-20T11:08:47.133Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257648,closed,"Kiitos palautteestanne, olemme käsitelleet sen ja korjaamme tilanteen.

Terveisin 
Kuntec",2019-03-26T08:10:43.55,2019
,"Toivon, että kaupunkipyörää voisi käyttää myös arvo- ja tuplakorteilla niin, että pyörän voisi ottaa max 30 minuutiksi käyttöön maksamalla arvokortilla yhden matkan (2,20 €). Nyt kun alin maksu on 5 euroa, pyörää ei tule käytettyä, koska bussilla on halvempi ajaa. Itse olisin useamman kerran nyt keväällä käyttänyt föllaria matkalla töistä kotiin, kun aamulla on pitänyt mennä jäisten katujen vuoksi bussilla töihin oman pyörän sijaan. Muulloinkin olisi näppärää käyttää föllaria yksittäisellä yhdensuuntaisella matkalla, mutta nyt se ei koskaan kannata, koska bussilla pääsee halvemmalla.",,,2019-03-22T11:34:52.773Z,eac929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Kaupunkipyörät,257818,closed,"Hei ja kiitos palautteestasi. 

Turun kaupunkiseudun joukkoliikennelautakunnan päätöksellä arvokorttia ei hyväksytty Föli-fillareiden maksuttomaan käyttöoikeuteen. Pyörien tekniikka ei myöskään mahdollista veloitusten tekoa suoraan Föli-kortilta. 
Arvokortin voi kuitenkin liittää Föli-fillarit tiliin, jolloin rekisteröitymisen ja käyttöoikeuden ostamisen jälkeen pyörän saa kätevästi otettua käyttöön näyttämällä korttia lukijalle. Turun seudulla asuvalle, satunnaisesti kaupunkipyöriä käyttävälle suosittelemme vuoden käyttöoikeuden hankkimista, sillä se on satunnaisessa käytössä halvin vaihtoehto - alle 3,40 € kuukaudessa!

Ystävällisin terveisin
Föli-fillarit-tiimi
Turun kaupunki",2019-03-26T16:35:20.87,2019
,"Hei vaan Föli!

Hinnastossa sanotaan että senioreille ja vammaisille myydään 30 päivän matkakortteja alennettuun hintaan. 

Mitä tarkoittaa vammainen? Onko esim 30 vuotias työkyvyttömyyseläkkeellä oleva henkilö tarkoittamanne vammainen?

Kuinka oikeus alennettuun lippun hintaan todetaan? 
Kuinka se sitten ostetaan netistä? Tarvitaanko joku tunnus tms.? 
",,,2019-03-17T19:01:25.39Z,e7c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussikortin nettilataus,257416,closed,"Hei,
kiitos kysymyksestänne. 

Vammaiskortin voi saada täyttämällä vammaiskorttihakemuksen. Lomakkeessa on paikka lääkärinlausunnolle, johon lääkäri merkitsee pysyvän haittaluokan. Vamman tulee olla liikuntakykyä haittaava ja  haitta-asteen tulee olla vähintään 8 tai 40% (lääkärin käyttämästä asteikosta riippuen), jotta kyseinen alennuskortti myönnetään. 

Henkilökohtaisen alennuskortin saa palvelutoimistosta tai -pisteestä kyseisellä hakemuksella eli palvelutoimistolla tai -pisteellä tulee käydä henkilökohtaisesti. Tieto alennusryhmästä merkitään järjestelmään ja jatkossa kortin voi ladata alennushintaan missä vaan, myös netissä.

Hakemukseen ja myöntämisperusteisiin voitte tutustua täältä: https://www.foli.fi/sites/default/files/Vammaiskorttihakemus_0.pdf

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-03-18T15:02:15.94,2019
Siilinkatu 1,Pansiossa sorateiden Siilintie-Päästäisenpolku-Laivateollisuudenkatu -osuudet erittäin kuoppaisia. ,60.44777694596443,22.15576138183589,2019-03-22T11:04:18.77Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,257815,closed,"Kiitos palautteestanne. Pahoittelemme tilannetta. Tarkistamme kohteen ja ryhdymme tarvittaessa toimenpiteisiin. 

Terveisin 
Kuntec Oy",2019-03-26T12:25:02.573,2019
Allaistenkatu 45,Turun Jäkärlän päätepysäkille kaivattaisiin bussipysäkkiä jossa olisi katossa bussin odotusta varten nyt olisi kyseessä tämä päätepysäkki koska tämän viereisellä pysäkillä on katosi mutta nyt kaivattaisiin tähän ihan pää pysäkille katos pysäkkiä pysäkin pysäkin numero ja sijainti on 1360 Jäkärlä tarkemmat sijaintitiedot tähän alle tulevan karttaan tulee tämä kyseinen pysäkki sijaitsee allaistenkatu ja Haihuntie risteyksessä Kemin sanottuna allaistenkatu 45 kohdalla,60.54161989730127,22.36609071878636,2019-03-22T15:54:25.553Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,257840,closed,,2019-03-25T08:16:36.95,2019
," Lauantai aikataulu on nykyisellä reittiversiolla linjalla 801 liian tiukka, kierrosaika vain 90 min. Se on ehkä toiminut T32 pysäkiltä, nyt tilanne on kokonaan toinen. Koko iltapäivän joutuu ajamaan jatkuvaa ylinopeutta ja yrittää/ toivoa, että pysäkeillä ei aikaa kuluisi yhtään ylimääräistä! Ehdotan joko neljättä autoa noin 12-18 ajalle, tai sitten vuoroväliksi 40 min. Matkustajamäärä ei sinänsä edellytä 30 min vuoroväliä. Jälkimmäinen vaihtoehto ei maksaisi euroakaan. Kannattaa suunnittelijan jalkautua matkaan ja seurata kuinka kova kiirus on! Vaikka linja on Ely-keskuksen kilpailuttama, koskee se yhtälailla Turun ja Kaarinan osalta Föli liikennettä.",,,2019-03-23T20:24:07.36Z,46690143-a728-eb11-81ad-e32a8d4eb78b,Föli - Aikataulut ja reitit,257883,closed,"Hei

Kiitos palautteesta. Kuten palautteessa todetaan liikenne on ELY-keskuksen. Asiasta on informoitu ELY-keskukselle.

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2019-05-08T10:49:01.11,2019
,"Kiitos A21 Linja Tortinmäestä klo 7 lähteneen bussin kuljettajalle. 
Hän on erinomainen asiakaspalvelija ja hänellä on miellyttävän tasainen ajotyyli - paras minkä olen tavannut tällä vuorolla. 
Yleensä saa roikkua penkissä kiinni mutta nyt olisin voinut vaikka tehdä töitä matkan ajan.",,,2019-03-18T06:21:23.117Z,e6c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Asiakaspalvelu,257426,closed,"Hei,

Kiitos kivasta palautteesta. Välitämme kiitokset asianomaiselle kuljettajalle.

Ystävällisin terveisin

Linjaliikenne Nyholm Oy",2019-03-19T15:23:47.893,2019
