address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,Turussa Kunnallissairaalantien ja Vähäheikkiläntien nopeusrajoitukset on laskettu 40 km tunnissa. Askaistentien nopeusrajoitus on 50 km tunnissa ja siitä on tullut uusi nopeuksien testauspaikka. Nyt varsinkin lumiaikana kadun ylittäminen turvallisesti on hankalaa kun katu on lyhyt pätkä ja autojen nopeus on suuri. Ehdotukseni on että myös Askaistentien nopeus lasketaan 40 km tunnissa,,,2021-01-25T09:44:34.387Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,305781,closed,"Kiitos palautteesta!
Nopeusrajoitusalueen laajentamiseksi on tullut palautteita eri puolilta kaupunkia.
Tutkimme asiaa ja teemme tarvittavat toimenpiteet.
Yst.terv.kaupunkiympäristötoimiala",2021-01-29T15:27:55.7,2021
,"Hei. Antaisin risuja auraajille jotka omakotitalo alueella käyvät auraamassa 05.00 aamuyöllä😡
Tänään 26.1.2021 noin klo 5 aamuyöstä koko tienoo sai herätä auraajien metelöintiin. Ymmärtäisin jos tiet olisivat olleet auraamatta. Mutta alueen tiet on jo auratut aiemmin eli se metelöinti aamuyöstä oli aivan turhaa!!
Täytyy ihmetellä että onko auraajilla järjenkäyttö kiellettyä? Vai onko kyse vain ylityö korvauksien haalimisesta?
Alue on ns karjalaiskylä, mihin kuuluu alitalonkatu, keskitalonkatu, ylitalonkatu, untolankatu ja tommilankatu",60.463212443470205,22.248672748986905,2021-01-26T14:50:29.37Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306260,closed,"Arvoisa vastaanottaja, palautteenne on vastaanotettu. 
Paljon kiitoksia palautteestanne.

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala/ Asiakaspalvelu
",2021-02-01T11:54:10.657,2021
,"Tänäkin talvena huono aurausjälki! Aura jättää aina n 5 cm kerroksen lunta joka muuttuu plussalla pyöräilykelvottomaksi sohjoksi ja pakkasella railoutuu vaaralliseksi. Primääristi aurauksen jäljiltä muuten vaan raskas ja lähes pyöräilykelvoton. 

Lumet aurataan toistuvasti autotieltä pyörätielle niin, että välillä pyörää joutuu kantamaan. 

Pyörätie jätetään ensimmäisen ns ”ison lumisateen”aurauksen jäljiltä oman onnensa nojaan, vaikka lunta tulisikin lisää. ",,,2021-01-26T15:34:15.96Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306267,closed,"Kiitos palautteestanne!

Tällä hetkellä on koko kalusto käytössä ja talvikunnossapitotöitä tehdään koko ajan.
Emme pysty nyt vastaamaan kaikkiin palautteisiin.
 
Asianne on kuitenkin välitetty alueen urakoitsijalle tiedoksi, sekä tiedoksi kaupungin vastuutahoille.

Turun kaupunki
Kaupunkiympäristötoimiala, asiakaspalvelu
",2021-01-27T14:40:55.54,2021
,"Edelleen lumi auraamatta 26.01.2021 klo18.30:  Mittumaarintien kevyen tien väylän ja Turku-Tampere moottorien alikulkuväylän välinen kevyen tien väylä oli auraamatta edelleen perjantaina 15.1.2021 klo 13.00 (päivä korjattu) Kyseessä on ainut kevyen tien väylä Ylijoentien alueella Yli-Maarian puolelle, jossa on kauppa, bussipysäkit, koulu jne. Väylä on Turun kaupungin ja tai sen aliurakoitsijan hoitovastuulla.",,,2021-01-26T16:54:45.173Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306292,closed,"Kiitos palautteestanne!

Tällä hetkellä on koko kalusto käytössä ja talvikunnossapitotöitä tehdään koko ajan.
Emme pysty nyt vastaamaan kaikkiin palautteisiin.
 
Asianne on kuitenkin välitetty alueen urakoitsijalle tiedoksi, sekä tiedoksi kaupungin vastuutahoille.

Turun kaupunki
Kaupunkiympäristötoimiala, asiakaspalvelu
",2021-01-27T12:09:35.037,2021
,"Erityinen kiitos 27.1.2021 illalla Isohaarankadun lumenaurauksen hoitaneille kuskeille. Ensiluokkaista työn jälkeä. Näin tämän homman kuuluisi hoitua!
Toivottavasti kiitokset hoituvat heille perille.",60.48171190762279,22.268250672782596,2021-01-27T19:36:44.123Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,306519,closed,,2021-01-28T10:28:16.27,2021
,"Karrinkatu 19, yleinen parkkipaikka kokonaan auraamatta lumen tulon jälkeen",,,2021-01-27T22:18:55.97Z,f72b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Parkkipaikat,306526,closed,,2021-01-28T11:22:31.783,2021
,"Eikö Majakkarannassa kuulu enään kaupungin kevyenliikenteenväyliä puhdistaa, koko talven on niiden puhtaanapito takkuillut, onko kilpailutuksen tarkoituksena huonontaa kunnossapitoa ? Kuntec sentään piti puhtaana kaikki väylät silloin kun se vielä huolehti alueesta.",,,2021-01-28T04:43:51.967Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306533,closed,,2021-01-28T10:47:37.577,2021
,"Hei! Voisiko luonnonjääkentille laittaa jotkin simppelit puomit tai varoituskyltit tms. joissa lukee että kenttä ei käytössä / kentän kunnostus kesken / kenttä avautuu xx.xx, silloin kun kenttää vasta jäädytetään luistelukuntoon. Nyt olisi mahdollista saada luistelukenttä valmiiksi ja jää hyvään kuntoon, jos vain innokkaimmat luistelijat pysyisivät pois kentältä silloin kun jäädytys on vielä kesken.",,,2021-01-28T06:00:20.43Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,306544,closed,"Hei ja kiitos palautteesta,

Ehdotuksesi on aiheellinen ja sitä on kokeiltu, mutta koska kentillä ei ole kokoaikaista valvontaa, niin puomeihin ja kyltteihin kohdistuu paljon ilkivaltaa.

Terveisin, Liikuntapalvelut",2021-01-28T08:27:07.47,2021
,"Klo 8.30 Runosmäestä lähtenyt bussi nro 18 ei pysähtynyt pysäkille Oikotien risteyksen jälkeen Tampereentien varteen. Lapsi painoi nappia ennen risteystä Hesburgerin kohdalla, mutta kuljettaja pysäytti vasta seuraavalla pysäkillä lähempänä Satakunnantietä. Lapsi on 11-vuotias ja käy Raunistulan koulua, eikä normaalisti liiku bussilla, joten osaa tasan yhden reitin koululle. Nyt hän siis käveli takaisin edelliselle pysäkille ja siitä koululle. Onneksi hän soitti minulle, eikä hätääntynyt tilanteessa, mutta tarkkuutta toivoisi kuljettajalle! Koulumatkat ovat olleet haastavia muutenkin, niin toivoisi nyt bussilla sen onnistuvan. 

",,,2021-01-28T07:06:12.697Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,306551,closed,"Terve!

Kiitoksia palautteesta ja erittäin suuret pahoittelut tapahtuneesta yhtiömme ja itseni puolesta, kuljettaja oli epähuomiossa ajanut pysäkin ohi, otan kuljettajan vielä uudestaan puhutteluunn että täytyy olla tarkempi pysäkin kanssa.

Turun Citybus Oy
Liikenne-esimies",2021-02-02T11:30:14.13,2021
,"Kupittaan urheiluhallin parkkipaikka on todella ruokottomassa kunnossa, sille ei ole varmaan tehty yhtään aurausta tänä talvena. Huonommat autot jää kiinni pohjastaan.",,,2021-01-25T16:10:53.367Z,f72b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Parkkipaikat,305973,closed,,2021-01-26T14:40:20.02,2021
,Talvikunnossapito edelleen ala-arvoista Vähäheikkiläntien pihakadulla. Lumenauraajan kalusto on ilmeisen sopimaton tai kaluston käyttäjä osaamaton jos koko talorivistön matkalta lumi aurataan talojen liittymiin tukkeeksi eikä myöskään pihakadun liittymää Vähäheikkiläntielle avata. Jäiset isot kokkareet osuvat autojen kylkiin kapeassa väylässä. Olemme asuneet kyseisen pihakadun varrella yli 30 vuotta ja aiemmin auraus on toiminut eikä kulkuväylä ole tukittu vaikka on ollut runsaslumisiakin talvia. Miksi tämä nyt on niin vaikeata?,,,2021-01-25T16:12:45.627Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305975,closed,,2021-01-26T12:37:50.317,2021
,Milloin tulee Isohaarlantielle lumiaura puhdistamaan kadun sohjosta ?,60.39060535124088,22.21371097672164,2021-01-25T16:57:14.447Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305984,closed,,2021-01-27T14:34:32.26,2021
Iltatähdentie 5,"Oisko mahdollista että tulisitte ajamaan iltatähdentien iso-heikkilässä, koska sitä ei ole ajettu ja se on kauheeta puuroa ja loppuviikosta on luvattu pakkasia. Siinä on nyt jo vaikea ajaa. Iltatähdentie kuuluu kaupungille eikä talonyhtiöitten huoltomiehille!!!",60.45093510060677,22.22688000292894,2021-01-25T18:27:47.177Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306007,closed,,2021-01-26T07:35:32.507,2021
,"kaerlantien ja kärsämäentien jalankulkuteillä sohjoa, aurausta kaivattais.",,,2021-01-26T04:58:44.743Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306052,closed,,2021-01-26T12:47:06.587,2021
Postikatu 2,Postikadun ja naantalintien liittymän kääntymiskaista suuntaan turusta postikadulle on vaarallinen. Siihen kertynyt polanne on jäänyt kokonaan auraamatta. Kaistallekääntyminen voi saada auton sivuluisuun. Pikaista polanteen poistoa odotellen.,60.455884016628715,22.238288328208768,2021-01-26T05:04:02.703Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306054,closed,,2021-01-26T08:10:57.913,2021
Työnjohtajankatu 12,"Ymmärrän hyvin lumisen ajan aurauskaluston paineen, mutta herranjumala jos viikon kestää saada tie aurattua, niin kyse on kyllä jo viitsimisestä. Heittäkää tämä urakoitsija jo vittuun. 

Jos ette tätä kädetöntä auraajaa saa töitään tekemään, niin Turun kaupungilla on velvollisuus hoitaa se jollain muulla tavalla kuntoon. Ei minua paskaakaan lämmitä teidän sanktiot urakoitsijalle sitten kun auto rikki. 

Hinatkaa perse katsomaan tien kuntoa. Täältä pitäisi ihmisten töihin päästä. ",60.47240296958396,22.20375121790775,2021-01-26T06:03:38.707Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306069,closed,,2021-01-27T08:35:52.33,2021
,"Taoskuja länsikeskuksessa ollut koko talven huonolla aurauksella, ehkä yhden kerran aurattu lumien tulon jälkeen. Tie on niin täynnä lunta/loskaa ettei siinä ole voinut moneen päivään ajaa joten en ole voinut myöskään omaa autoani parkista liikuttaa pois ja jokainen kuka yrittää parkkeerata tai tulla parkista pois jää kiinni. Tie ei ole kovin pitkä, mutta päivittän aika paljon liikennettä. ",,,2021-01-26T06:49:07.18Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306086,closed,,2021-01-26T10:19:32.34,2021
,"Hei. Tervehdys Peltolasta Kaurakadulta. Jalkakäytäväämme ei ole aurattu Toini-myrskyn jälkeen kertaakaan. Ajoväylä on kyllä ihan hyvässä kunnossa, kiitos siitä, mutta katua pitkin kulkevat nyt vaarit ja Volvot, lapset ja Lamborghinit, karvaturrit ja kevyt liikenne. Sama tilanne on osassa Ruiskatua - ajoväylällä menemme kaikki suloisesti sekaisin. Joten olisipa kiva, jos näille viljakaduillekin jalkakäytävien puhdistus ehtisi jossain vaiheessa. Kiitos.",,,2021-01-27T14:59:09.79Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,306491,closed,,2021-01-28T12:59:13.5,2021
,"Vuosittain lumien sulaessa muodostuu Läntiselle Rantakadulle Martinsillan ja Myllysillan väliselle kävely/pyörätielle jäätä, sohjoa ja vettä erittäin paljon. Kyseisen kohdan ylläpito on varmaan unohtunut?",,,2021-01-27T15:00:15.857Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306493,closed,,2021-01-28T12:08:20.103,2021
,"kenelle kuuluu kaivokadun pätkän hämeenkadusta ylöspäin kaivok1ja2den edusta,jyrkkä mäki eikä talvikelillä yksikään hälytysajoneuvo pääse suorittamaan tehtäväänsä.kukaan ei hoida.",,,2021-01-27T15:58:29.813Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306500,closed,,2021-01-28T12:08:20.21,2021
,"Mälikkälän Westparkin asukkaat ja autot kiittävät hyvin tehdystä aurauksesta! Oli rauhoittava ajaa tasasilla teillä, mutta älkää silti unohtako meitä, kiitos!",60.47193059363457,22.204308237770643,2021-01-27T16:35:52.443Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,306502,closed,,2021-01-28T10:26:22.413,2021
,Suuret kiitokset Littoistentien ja Jaanintien kevyenliikenteenväylien auraajille. Olivat huippukunnossa tänä aamuna.,60.44224467637269,22.340017341358283,2021-01-28T04:37:08.027Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306532,closed,,2021-01-28T10:35:15.75,2021
Artturinkatu 1,"Artturinkadun koko osalla on kadunvarsipysäköintiä, jota ensisijaisesti me As. Oy Rajakatu 8:n (Puutaloyhtiö, Ruissalontie 10) asukkaat hyödynnämme. Kadunvarsipysäköintiä käyttää myös kaikki Saippua Centerin yhteydessä olevat liiketoimintojen asiakkaat, joten meidän taloyhtiön asukkailla on jo muutenkin vaikeaa löytää parkkipaikka päästäksemme koteihimme. Tällä hetkellä kaikki kadunvarret ovat täynnä lunta/jäätä, kun niitä ei ole kertaakaan puhdistettu lumesta (ainoastaan kadun keskiosa), eikä täten myöskään parkkitilaa tahdo löytyä tai ainakaan sellaista, mihin ajaessa ei riko auton puskureita/helmoja.
Näiden kadunvarsien paikoitustilat toki hankala siivota, kun niissä usein autoja tiellä, mutta eikö urakoitsijan pitäisi tällöin etukäteen merkata ja/tai ilmoittaa sen alueen talvikunnossapidosta.",60.448004609531395,22.23820115406908,2021-01-28T08:14:15.813Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,306559,closed,,2021-01-28T12:08:20.253,2021
,"Hei

Keskustaan päin matkaava bussilinja 413 ei pysähtynyt tänään n. klo 17.04 Toukolanpuiston pysäkillä, vaikka useampi henkilö selkeästi viittoi bussia pysähtymään.",,,2021-01-24T15:16:21.857Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,305551,closed,"Kiitos palautteesta, 
olemme kuulleet kuljettajaa ja hän muistaa tilanteen. 
Linjan 413 perässä ajoi linjan 18 bussi, 
kuljettaja on tulkinnut että kaupunkialueella asiakkaat viittoivat sitä pysähtymään 

Ystävällisin terveisin 
LS-Liikennelinjat Oy ",2021-01-25T13:58:39.177,2021
,"Herastuomarinkatu, Laamanninkatu ja Käräjäkatu ovat todella huonossa kunnossa. Autot jääneet viikonlopun aikana monta kertaa jumiin. Miten edes pelastusajoneuvojen kulku voidaan taata tällaisella kunnossapidolla? Nämä kadut on aurattu vain kerran Toini-myrskyn jälkeen ja se näkyy. Todella vaarallista, toivottavasti tulette pian auraamaan.",,,2021-01-24T15:17:56.613Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,305553,closed,,2021-01-25T10:17:53.603,2021
,Pyörätiet peilijäässä ja hiekoittamatta!!!,,,2021-01-26T17:55:45.293Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306299,closed,"Kiitos palautteestanne!

Tällä hetkellä on koko kalusto käytössä ja talvikunnossapitotöitä tehdään koko ajan.
Emme pysty nyt vastaamaan kaikkiin palautteisiin.
 
Asianne on kuitenkin välitetty alueen urakoitsijalle tiedoksi, sekä tiedoksi kaupungin vastuutahoille.

Turun kaupunki
Kaupunkiympäristötoimiala, asiakaspalvelu
",2021-01-27T14:48:24.067,2021
,"Terve! Kyselen vain, onko nunnavuoren palloiluhalli mahdollista näinä korona rajoite aikoina varata? Olisi kaveri porukassa varattu ja menty salibandyä pelaa! ",,,2021-01-26T23:09:32.923Z,d2b89cfa-3c18-e711-9476-005056820025,Liikuntasalit ja sisähallit,306335,closed,"Hei,

kiitos palautteesta.

Liikuntatilojen käyttö, yli 20-vuotiaat: Voimassa 28.12.2020 –7.2.2021
Sisä- ja ulkoliikuntatilojen yli 20-vuotiaiden toimintaan varatut vuorot perutaan, pois lukien huippu-urheilutoiminta: maajoukkue-, SM- sekä 1-divisioonatason harjoittelu- ja kilpailutoiminta sekä kansainväliselle huipulle tähtäävää yksilölajien ammattimainen harjoittelu- ja kilpailutoiminta.   
Sisäliikuntatilojen liikuntavuorot, joissa on alle ja yli 20-vuotiaita harrastamassa liikuntaa yhtä aikaa perutaan.   
Uimahallit ja kuntosalit suljetaan yleisöltä. Poikkeuksena alle 20-vuotiaiden seuratoiminta sekä kansainväliselle huipulle tähtäävä ammattimainen harjoittelu. 

Lisätietoa rajoitteista:
https://www.turku.fi/korona/suositukset-ja-rajoitukset#Harrastustoiminta

Liikuntapalvelukeskus",2021-01-27T08:45:17.12,2021
,"Miten on mahdollista,että Vasaramäen koulun ympäristön jalkakäytävät täynnä lunta ja lapset joutuvat kulkemaan keskellä ajorata. ",,,2021-01-25T10:03:08.923Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,305792,closed,,2021-01-25T14:05:12.903,2021
,"Miksi Rovastinkadulla Hirvensalossa ei ole enää talvikunnossapitoa? Kadun varrella/sen takana asuu satoja kaupunkilaisia. Se on jo vaarallinen, koska autoa ei pysty pitämään kyseisellä tieosuudella hallinnassa ja on suuri riski ajaa kävelijöiden päälle!",,,2021-01-25T10:29:42.81Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305806,closed,,2021-01-25T14:05:13.363,2021
,Katariinan Vilskeen ja Katariinan ulkoilualueen parkkipaikka on ihan järkyttävässä kunnossa. Sille on tehtävä jotain ja äkkiä!,,,2021-01-25T11:15:41.02Z,f72b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Parkkipaikat,305824,closed,"Kiitos palautteestanne! Kyseessä ei ole virallinen pysäköintialue vaan puistoalue, jota ei ole rakennettu. Alue tullaan suunnittelemaan lähiaikoina pysäköintialueeksi, mutta sen rakentamisaikataulusta ei ole vielä tietoa. Alue otetaan talvikunnossapitoon heti, kun se saadaan rakennettua. 

Ystävällisesti
Turun Kaupunkiympäristötoimiala
Kunnossapito ",2021-01-27T21:18:52.813,2021
,"Hei, 

Edelleen Mälikkälässä kaikki jalankulku- ja pyörätiet auraamatta. Toivon todella, että ne aurataan lähipäivinä, sillä täällä on mahdotonta kulkea rattaiden kanssa. Täällä on lääniä vaikka kuinka, minne lumet saisi aurattua. Luulisi myös, että tässä ajassa jalkakäytävät saataisiin aurattua. Mielestäni ei pitäisi tänne joka kerta tulla mainitsemaan, että kadut auraamatta vaan sen pitäisi hoitua muutenkin. ",,,2021-01-25T11:33:09.733Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,305831,closed,,2021-01-25T13:40:30.59,2021
Tengströminkatu 5,Tengströminkadulla on runsaasti sohjomaista lunta. Aiheuttaa vaaratilanteita ja ongelmia teollisuuden raskaalle liikenteelle. Ongelma on erityisen paha Tengströminkadun sillalla.,60.47895802978744,22.290135139962832,2021-01-25T10:26:50.603Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,305805,closed,,2021-01-26T14:44:54.12,2021
,"Haritussa/Koivulassa edelleen tiet luokattomassa kunnossa. Työmatkapyöräilyssä ei ole järkeä, kun kävellenkin pääsisi etenemään nopeammin. Toivon aurausta Eteläkaaren jalka- ja pyörätielle mahdollisimman pian!",,,2021-01-25T10:37:43.61Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,305807,closed,,2021-01-25T14:05:13.433,2021
,"Brahenkadulta käännyttäessä yliopistonkadulle Toriparkkiin, kyseistä pätkää ei ole ajettu kertaakaan.
Aivan kamalaa ""perunapeltoa.."".
Pakkasta luvattu keskiviikolle.
",,,2021-01-25T10:55:35.427Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305814,closed,,2021-01-25T16:09:48.77,2021
,"Ojarinne 59 vastapäätä on lehtiroskis jonka edessä on puolen metrin kinos lunta. Lumi tulisi poistaa koneellisesti. Olen asiasta ilmoittanut aikaisemmin jo useamman kerran eikä vieläkään asiaan ole reagoitu. Päivittäin näkyy auroja ajamassa edes takaisin. Yritin myös itse kolata lunta, mutta lumi on niin jäistä ettei tavallisella kolalla saanut lunta irroitettua. Pikaista auraamista kaivataan kiitos!
",,,2021-01-25T11:47:19.713Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305841,closed,"Kiitos palautteestanne!

Tällä hetkellä on koko kalusto käytössä ja talvikunnossapitotöitä tehdään koko ajan.
Emme pysty nyt vastaamaan kaikkiin palautteisiin.
 
Asianne on kuitenkin välitetty alueen urakoitsijalle tiedoksi, sekä tiedoksi kaupungin vastuutahoille.

Turun kaupunki
Kaupunkiympäristötoimiala, asiakaspalvelu
",2021-01-26T13:14:36.357,2021
,"Haartmanin katu on niin sohjossa. Ettei siellä pääse muutakuin traktorilla liikkeelle!
Jos sinne nyt yhden auran saisi tänään, että pääsis töihin!!!!!",,,2021-01-25T11:59:59.583Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,305848,closed,,2021-01-25T14:57:12.083,2021
,"Soittaja on useasti ollut yhteydessä tämän saman asian tiimoilta. Miksi pyörätie ABC Auranlaaksolta TYKSiin on niin huonossa kunnossa? Kuralan kylämäen kohdalta Tammitielle pyörätie on aivan mahdoton. Soittajaa harmittaa, sillä tämä on pyöräilijöille runkoväylä. Hän itse on pyöräillyt tätä reittiä 15 vuotta ja aina on hoidettu huonosti. Auraajat jättävät usein 3-5 cm lunta, joka tämän ilmaston tuntien tekee pyöräilystä mahdotonta. Nytkin siellä pyöräilijät taluttavat pyöriään. Liedon puolella pyörätiellä näkyy jopa asfalttia.",60.46053491077355,22.31654578790836,2021-01-25T12:03:02.563Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,305850,closed,,2021-01-26T14:13:17.683,2021
,"Teräsrautelassa Niitunniskantien jalkakäytävät ovat rapakunnossa, linja-autopysäkki on veden vallassa. Fölin linjat 300-303 ajavat ajoradalla ja kun jyrätään lumet pois jalkakäytävälle tulee raskaita jäälevyjä, joita pitäisi poistaa jalkakäytävältä.",,,2021-01-28T07:57:17.52Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,306558,closed,,2021-01-28T11:22:31.82,2021
, Karvataskunkatu 1paha monttu asfaltissa.,60.44420125843686,22.364011025806043,2021-01-28T09:29:15.217Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,306576,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec Oy",2021-02-02T12:04:21.52,2021
,"Toivoisin että keskusta-alueen ulkopuolella käytettäisiin malttia ja harkintaa kevyen liikenteen väylien hiekoituksessa. Ilpoisten alueella monet kadut, esim Jaakkimankatu hiekoitetaan täyteen sepeliä. Nytkin pakkaslunta ja pakkaspäiviä tiedossa, kävely/pyörätiellä ei ole niin paljon liikennettä että lumi pakkautuisin liukkaaksi. Lapsen vieminen päiväkotiin ja muu talviliikkuminen vaikeutuu kun kävelytie peitetty sepelillä. Alle kouluikäisten lasten kanssa hiihtoharjoituksetkin tapahtuu täällä kodin lähiympäristössä, ei olisi erikseen  tarvetta lähteä autolla muualle, jalankulkuväylän reuna riittää taaperon hiihtoladuksi. Päiväkotiin ei rattailla pääse lumen takia, pulkka ainoa vaihtoehto. Olisin ilahtunut jos lapsilähtöisesti ajateltaisiin tienhoitoa ja jätetään vaikka toinen reuna hiekoittamatta. Myös koiran tassut kiittää.

 Kiitos urakoitsijalle Ilpoisten alueella hyvästä tienhoidosta. ",60.42170838174323,22.285937182793887,2021-01-28T10:04:13.66Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306583,closed,"Kiitos palautteestanne.

Terveisin 
Kuntec Oy",2021-02-02T12:17:04.867,2021
Itäinen Pitkäkatu 1,"Hei.

Tykistökatu-Lemminkäisenkatu risteyksen, Pharmacityn nurkan uusitulla pyörätiellä ei toimi kuivatus. Vesi kerääntyy syväksi lätäköksi kanttikiveä vasten.

EI OLE lumiongelma, vaan havaitsin tämän jo ennen lumien tuloa. Sulava loska toki pahentaa ongelmaa.

Pyy

Tämä on osa talvipyöräilyverkostoa. Lisäksi tuosta piti tietojeni mukaan poistaa kanttikivi remontin myötä, mutta siinäpä se möllöttää haittamassa pyöräliikennettä.",60.449259355206294,22.292179939839322,2021-01-26T14:16:41.2Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306252,closed,"Kiitos viestistänne.
Tarkistetaan kohde.
Terveisin Desentti.",2021-02-01T13:28:24.35,2021
,"Tänäkin talvena huono aurausjälki! Aura jättää aina n 5 cm kerroksen lunta joka muuttuu plussalla pyöräilykelvottomaksi sohjoksi ja pakkasella railoutuu vaaralliseksi. Primääristi aurauksen jäljiltä muuten vaan raskas ja lähes pyöräilykelvoton. 

Lumet aurataan toistuvasti autotieltä pyörätielle niin, että välillä pyörää joutuu kantamaan. 

Pyörätie jätetään ensimmäisen ns ”ison lumisateen”aurauksen jäljiltä oman onnensa nojaan, vaikka lunta tulisikin lisää. ",,,2021-01-26T15:38:41.017Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,306269,closed,"Kiitos palautteestanne!

Tällä hetkellä on koko kalusto käytössä ja talvikunnossapitotöitä tehdään koko ajan.
Emme pysty nyt vastaamaan kaikkiin palautteisiin.
 
Asianne on kuitenkin välitetty alueen urakoitsijalle tiedoksi, sekä tiedoksi kaupungin vastuutahoille.

Turun kaupunki
Kaupunkiympäristötoimiala, asiakaspalvelu
",2021-01-27T14:40:55.913,2021
Huolintakatu 3,"huolintakadun varrella olevalla parkkipaikalla liikenneopaste nurin, siihen lienee osunut raskas ajoneuvo ehkäpä siksi että huolintakatua ei ole lanattu kertaakaan lumen tulon jälkeen, huolintakatua käyttää päivittäin runsaasti rekkoja asioidessaan satamaaluella .",60.44379889308321,22.22367070231063,2021-01-26T15:43:33.77Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,306271,closed,"Kiitos viestistänne.
Tarkistetaan kohde ja tehdään tarvittavat toimenpiteet.
Terveisin Desentti.",2021-01-27T13:11:18.693,2021
Paljaspää 5,"Paljaspää 5. Miksi kaupungin tontille on sallittu 3 auton pysäköinti? Akseli on oikein tehnyt väylän autoille, että pääsevät metsään ajamaan? ",60.45227214140944,22.355095160403714,2021-01-26T16:47:02.85Z,f32b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Katujen yleinen palaute,306286,open,,2021-01-27T11:50:20.23,2021
Koukkarinkatu 2,"Merkki: kolmio poikki, makaa hangessa.",60.4450410470031,22.36319529751232,2021-01-26T18:19:08.9Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,306303,closed,"Kiitos palautteesta, korjaamme merkin",2021-01-27T12:54:17.13,2021
